�s������,�吳9�N,�吳14�N,���a5�N,���a10�N,���a15�N,���a22�N,���a25�N,���a30�N,���a35�N,���a36�N,���a37�N,���a38�N,���a39�N,���a40�N,���a41�N,���a42�N,���a43�N,���a44�N,���a45�N,���a46�N,���a47�N,���a48�N,���a49�N,���a50�N,���a51�N,���a52�N,���a53�N,���a54�N,���a55�N,���a56�N,���a57�N,���a58�N,���a59�N,���a60�N,���a61�N,���a62�N,���a63�N,�������N,����2�N,����3�N,����4�N,����5�N,����6�N,����7�N,����8�N,����9�N,����10�N,����11�N,����12�N,����13�N,����14�N,����15�N,����16�N,����17�N,����18�N,����19�N,����20�N,����21�N,����22�N,����23�N,����24�N,����25�N,����26�N,����27�N,����28�N,����29�N,����30�N,�ߘa���N,�ߘa2�N,�ߘa3�N,�ߘa4�N,�ߘa5�N
�����s,"121,001","133,535","141,331","149,229","151,643","179,423","189,145","202,725","205,431","206,343","207,751","210,501","211,825","213,408","214,980","217,749","220,489","223,519","227,451","230,480","233,818","237,516","242,077","246,535","250,441","254,091","256,772","259,115","262,837","264,213","265,981","267,446","269,105","270,762","272,305","273,515","275,009","276,884","277,528","279,127","280,958","282,654","284,250","285,754","286,643","287,525","288,806","290,199","291,121","291,580","291,181","290,944","290,575","290,869","290,059","289,343","294,480","294,191","292,590","287,805","284,055","283,330","283,145","294,247","293,186","291,013","289,007","286,742","282,693","280,655","278,133","275,414"
��Îᏼ�s,"63,758","70,525","73,897","77,694","77,277","92,368","93,758","97,885","99,546","100,237","100,407","101,786","104,205","102,239","102,062","102,190","102,771","102,780","104,065","104,009","104,147","104,958","105,751","108,650","109,859","110,788","112,237","113,175","114,528","114,932","115,383","115,894","116,536","118,140","118,561","118,780","118,778","118,890","119,080","119,289","119,123","119,920","120,251","119,640","119,779","119,287","118,803","118,381","118,118","118,028","117,563","116,737","116,064","122,248","130,349","129,441","128,591","127,759","126,220","125,496","124,579","123,605","122,715","124,062","122,882","121,925","120,841","119,820","117,376","116,000","114,687","112,882"
�S�R�s,"109,487","122,615","137,115","146,045","153,506","186,746","196,723","207,026","213,771","215,626","216,249","219,998","222,939","223,183","226,107","230,136","235,043","240,824","241,726","246,069","249,217","253,392","257,696","264,628","269,082","273,293","277,616","282,161","286,451","289,770","292,639","295,846","299,126","301,673","304,435","307,023","308,807","311,449","314,642","316,833","320,209","322,255","324,321","326,833","328,701","330,335","331,525","333,201","334,824","336,044","337,678","338,289","339,248","338,834","339,071","339,157","339,196","338,835","338,712","332,536","328,119","328,109","328,816","335,444","335,546","334,636","332,863","331,838","327,692","326,121","324,003","321,674"
���킫�s,"210,550","207,707","216,740","234,717","260,653","313,785","340,260","351,440","345,663","340,784","339,095","336,254","334,794","333,881","333,705","332,930","331,215","330,871","327,164","324,739","325,158","326,662","328,546","330,213","332,838","335,328","337,206","339,135","342,074","343,677","345,034","346,320","347,875","350,569","351,508","352,347","353,246","354,258","355,812","356,746","357,932","359,098","360,111","360,598","360,994","361,737","362,002","361,381","360,138","359,582","359,085","357,418","356,165","354,492","352,360","350,258","347,979","345,310","342,249","334,280","330,273","327,856","326,169","350,237","348,454","345,667","342,897","340,231","332,931","329,471","325,737","321,486"
���͎s,"26,861","30,351","30,829","31,744","31,468","39,728","40,013","41,870","41,196","40,952","40,634","40,591","40,623","40,747","40,617","40,449","40,260","40,189","40,904","41,412","41,686","41,877","42,308","42,685","42,857","42,986","43,026","43,056","43,187","43,428","43,627","44,154","44,364","44,678","44,805","45,009","45,249","45,237","45,646","46,057","46,402","46,646","46,534","46,544","46,713","47,065","47,140","47,398","47,685","48,008","48,224","48,388","48,021","47,854","65,763","65,689","65,516","65,027","64,704","64,200","63,369","62,924","62,724","61,913","61,431","60,781","60,261","59,730","59,491","58,849","58,124","57,332"
�����s,"25,040","28,289","29,443","30,015","30,776","39,759","41,015","41,503","41,006","41,027","40,938","41,144","41,824","40,643","40,458","40,503","40,169","40,461","40,634","41,014","41,559","42,157","42,763","43,483","44,122","44,679","45,254","45,736","46,052","46,642","47,170","47,520","48,053","48,411","48,691","49,015","49,028","49,070","49,055","49,155","49,307","49,454","49,470","50,087","50,098","49,746","49,658","49,462","48,750","48,555","48,440","48,282","48,069","47,456",,,,,,,,,,,,,,,,,,
�{���s,"34,216","36,700","39,809","41,497","41,278","54,090","55,276","55,713","54,740","54,762","55,032","53,908","53,944","54,136","54,075","54,035","53,984","53,801","53,708","53,607","53,960","53,638","53,992","54,945","55,344","55,660","55,970","56,387","57,110","57,495","57,977","58,391","58,858","58,786","59,045","59,436","59,884","60,226","60,695","61,555","62,124","62,920","63,385","64,298","64,748","65,224","65,586","66,095","66,747","67,278","67,347","67,673","67,880","80,364","80,444","80,324","79,844","79,653","79,267","78,255","77,576","77,242","76,940","77,441","77,170","76,626","76,120","75,822","74,992","74,268","73,800","73,103"
�쑽���s,"28,493","30,989","33,070","34,339","34,339","43,025","43,273","43,692","42,338","42,215","42,040","42,088","42,171","40,424","40,079","39,626","39,129","38,747","38,352","37,965","37,681","37,188","36,968","37,471","37,522","37,694","37,680","37,600","37,553","37,484","37,382","37,262","37,308","37,546","37,422","37,415","37,417","37,358","37,288","37,166","37,292","37,274","37,472","37,532","37,580","37,622","37,606","37,505","37,495","37,273","37,143","37,055","36,739","36,410","55,547","54,817","54,142","53,468","52,356","51,744","51,141","50,392","49,819","49,377","48,740","48,053","47,203","46,592","44,760","44,149","43,349","42,474"
���n�s,"27,858","30,454","31,628","32,206","31,887","43,357","44,375","42,864","41,352","40,535","39,748","39,035","38,466","38,430","37,648","37,235","36,844","36,601","37,189","37,078","37,038","37,113","37,221","37,551","37,759","37,770","37,914","37,853","38,332","38,655","38,792","38,933","39,101","39,346","39,439","39,327","39,154","39,062","39,134","39,107","39,467","39,414","39,420","39,449","39,554","39,569","39,468","39,397","38,842","38,894","38,735","38,750","38,624","38,630","38,523","38,548","38,302","37,919","37,817","36,606","36,027","35,695","35,472","38,556","38,448","38,171","37,946","37,425","34,865","34,405","33,954","33,391"
��{���s,"24,452","25,608","27,195","27,433","27,273","34,038","34,301","34,987","33,939","33,765","33,363","33,360","33,266","33,582","33,562","33,635","33,660","33,586","33,166","32,961","32,908","32,899","33,101","33,508","33,603","33,923","33,953","33,696","33,640","33,832","34,085","34,188","34,402","34,349","34,283","34,499","34,606","34,628","34,927","35,295","35,413","35,517","35,709","35,966","36,133","36,110","36,179","35,981","36,233","36,224","36,027","35,750","35,459","35,107","62,612","61,833","61,137","60,437","59,871","58,703","57,615","56,938","56,386","58,162","57,422","56,641","56,135","55,332","53,557","52,840","52,091","51,320"
�c���s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"43,253","42,743","42,351","41,809","41,297","40,422","39,594","39,020","38,384","37,833","38,503","37,889","37,255","36,716","35,955","35,169","34,438","33,777","33,069"
�쑊�n�s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"72,364","71,816","71,296","70,971","70,878","66,542","65,102","64,144","63,653","57,797","56,979","55,364","54,455","53,643","59,005","58,226","57,467","56,524"
�ɒB�s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"68,406","67,643","67,129","66,456","66,027","64,913","63,673","62,786","62,185","62,400","61,672","60,853","60,164","59,441","58,240","57,336","56,533","55,769"
�{�{�s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"31,737","31,711","31,757","31,489","31,204","30,822","30,705","30,482","30,924","30,880","30,751","30,652","30,546","30,236","30,121","30,061","29,930"
�K�ܒ�,"12,550","13,049","13,306","13,719","13,746","17,014","17,307","16,974","15,814","15,585","15,275","15,118","15,272","15,196","15,145","15,065","14,976","14,831","14,723","14,785","14,709","14,728","14,692","14,818","14,831","14,880","14,887","14,933","14,901","14,817","14,813","14,834","14,876","14,918","14,985","14,990","14,920","14,857","14,692","14,575","14,532","14,500","14,345","14,221","14,128","14,065","13,953","13,853","13,700","13,597","13,553","13,559","13,525","13,411","13,351","13,290","13,107","12,991","12,853","12,648","12,359","12,225","12,096","12,271","12,138","12,017","11,868","11,671","11,459","11,284","11,138","10,951"
�ɒB��,"6,904","7,395","7,102","7,509","7,726","9,039","8,356","8,427","8,335","8,387","8,435","8,520","8,727","8,825","8,896","9,142","9,346","9,382","9,450","9,477","9,548","9,622","9,647","9,773","9,872","9,986","9,999","9,982","10,063","10,157","10,106","10,106","10,145","10,275","10,311","10,316","10,403","10,405","10,455","10,523","10,627","10,664","10,724","10,704","10,850","10,922","10,908","10,961","10,857","10,846","10,785","10,812","10,762","10,958",,,,,,,,,,,,,,,,,,
������,"10,977","11,467","12,225","12,248","12,475","15,234","15,629","14,143","13,111","12,937","12,809","12,645","12,574","12,672","12,470","12,369","12,306","12,145","12,093","11,990","12,010","11,925","11,880","11,928","11,861","11,843","11,905","11,966","12,050","12,122","12,144","12,144","12,037","12,010","11,987","12,007","12,037","11,960","11,888","11,913","11,957","11,890","11,920","11,736","11,650","11,549","11,423","11,335","11,198","11,111","11,024","10,928","10,867","10,692","10,577","10,482","10,341","10,242","10,086","9,967","9,807","9,610","9,505","9,512","9,389","9,230","9,079","8,881","8,639","8,447","8,236","8,043"
���쒬,"19,009","19,892","20,851","20,634","20,690","24,575","25,251","25,953","24,688","24,930","24,718","24,595","24,603","24,122","24,153","24,191","24,094","23,848","23,653","23,459","23,288","23,095","22,941","22,869","22,865","22,956","23,018","22,973","22,921","22,903","22,939","22,958","22,989","23,040","22,886","22,777","22,577","22,387","22,217","22,146","22,078","21,969","21,981","21,745","21,721","21,717","21,737","21,640","21,385","21,216","21,036","20,847","20,534","20,157",,,,,,,,,,,,,,,,,,
�ی���,"14,502","15,423","16,460","16,143","16,176","19,468","21,151","21,443","21,339","21,316","21,366","21,460","21,452","21,554","21,808","22,190","22,101","22,055","22,133","22,168","22,304","22,454","22,625","22,856","23,256","23,504","23,649","23,828","23,859","23,924","23,912","24,002","24,159","24,348","24,423","24,575","24,766","24,963","25,081","25,249","25,229","25,187","25,139","25,116","25,043","25,042","25,004","24,963","24,891","24,922","24,802","24,740","24,724","24,521",,,,,,,,,,,,,,,,,,
��R��,"15,312","15,419","15,357","15,211","15,047","17,994","18,233","15,753","14,627","14,317","14,088","13,779","13,520","13,525","13,312","13,094","12,918","12,715","12,519","12,317","12,176","12,011","11,940","11,855","11,856","11,851","11,853","11,743","11,728","11,629","11,581","11,559","11,480","11,439","11,360","11,399","11,375","11,270","11,082","10,986","10,857","10,852","10,783","10,701","10,574","10,460","10,376","10,203","10,031","9,829","9,705","9,599","9,483","9,259",,,,,,,,,,,,,,,,,,
���ڒ�,"6,943","6,878","6,990","6,833","6,666","8,047","8,173","7,904","7,372","7,394","7,211","7,012","6,773","6,574","6,474","6,323","6,202","6,086","6,012","5,913","5,817","5,745","5,670","5,624","5,633","5,581","5,564","5,599","5,615","5,589","5,561","5,565","5,539","5,524","5,485","5,491","5,452","5,432","5,365","5,308","5,257","5,206","5,134","5,039","4,965","4,882","4,847","4,784","4,653","4,582","4,557","4,483","4,428","4,394",,,,,,,,,,,,,,,,,,
�얓��,"21,451","21,026","21,629","22,683","22,234","26,335","27,182","26,949","25,983","25,693","25,469","25,182","25,041","24,741","24,314","23,968","23,589","23,184","22,747","22,406","22,192","21,994","21,739","21,644","21,426","21,433","21,236","21,158","21,099","21,008","20,906","20,772","20,708","20,864","20,647","20,554","20,394","20,203","20,001","19,882","19,697","19,472","19,316","19,043","18,788","18,478","18,254","18,036","17,751","17,650","17,505","17,309","17,228","17,034","16,807","16,431","16,139","15,810","15,569","15,206","14,864","14,583","14,302","14,452","14,162","13,798","13,398","13,017","12,170","11,850","11,530","11,239"
�і쒬,"7,328","7,431","7,805","8,113","8,005","9,534","9,708","9,485","9,016","8,924","8,825","8,726","8,566","8,452","8,327","8,239","8,177","8,084","8,016","7,980","7,917","7,854","7,799","7,692","7,613","7,619","7,616","7,592","7,650","7,588","7,550","7,508","7,451","7,467","7,413","7,399","7,354","7,328","7,240","7,209","7,129","7,028","6,981","6,942","6,930","6,925","6,855","6,799","6,773","6,739","6,697","6,643","6,605","6,488","6,424","6,352",,,,,,,,,,,,,,,,
���B��,"9,695","9,931","10,428","10,400","10,421","12,779","12,979","11,914","12,783","12,664","12,580","12,438","12,223","12,112","11,909","11,786","11,678","11,599","11,371","11,324","11,203","11,211","11,302","11,388","11,391","11,400","11,558","11,779","11,928","12,011","12,031","12,053","12,012","12,035","12,060","12,172","12,142","12,049","11,932","11,983","11,953","11,966","11,948","11,926","11,916","11,972","11,999","12,019","11,752","11,731","11,756","11,700","11,735","11,578",,,,,,,,,,,,,,,,,,
��ʑ�,"6,262","6,332","7,021","7,295","7,386","9,166","9,315","9,438","8,944","8,876","8,722","8,602","8,496","8,432","8,194","8,077","7,943","7,836","7,788","7,711","7,662","7,656","7,657","7,647","7,690","7,740","7,779","7,779","7,837","7,841","7,900","7,954","7,994","7,979","7,981","8,023","8,078","8,135","8,163","8,145","8,187","8,240","8,312","8,339","8,475","8,455","8,461","8,467","8,407","8,429","8,462","8,431","8,412","8,464","8,466","8,420","8,456","8,456","8,574","8,622","8,509","8,425","8,418","8,679","8,752","8,822","8,925","8,947","8,900","8,874","8,889","8,893"
�{�{��,"11,043","11,495","12,370","13,553","13,692","17,280","17,321","18,699","18,227","18,147","18,021","17,890","17,771","17,576","17,446","17,322","17,289","17,280","17,356","17,418","17,606","17,925","18,076","18,186","18,390","18,631","18,895","19,002","19,170","19,350","19,425","19,596","19,696","19,877","20,054","20,063","20,141","20,115","20,330","20,636","20,915","21,328","21,610","21,810","21,922","22,081","22,220","22,337","22,280","22,315","22,164","22,003","21,946","22,180","22,480",,,,,,,,,,,,,,,,,
����,"9,569","9,737","10,550","10,877","10,715","13,043","13,244","11,611","10,881","10,693","10,432","10,171","9,979","10,023","9,776","9,602","9,477","9,292","9,156","9,024","8,834","8,730","8,707","8,691","8,656","8,673","8,650","8,661","8,562","8,529","8,530","8,543","8,550","8,654","8,660","8,682","8,726","8,738","8,814","8,814","8,830","8,917","9,001","8,872","8,985","9,279","9,323","9,313","9,261","9,243","9,203","9,251","9,224","9,187","9,167",,,,,,,,,,,,,,,,,
��㒬,"12,557","12,492","12,892","13,292","13,420","15,887","15,940","16,181","15,339","15,045","14,801","14,588","14,330","13,975","13,635","13,373","13,064","12,723","12,449","12,230","12,018","11,796","11,699","11,559","11,493","11,426","11,275","11,200","11,143","11,113","10,995","10,991","11,008","10,966","10,903","10,858","10,797","10,723","10,639","10,542","10,494","10,435","10,370","10,303","10,178","10,078","9,849","9,750","9,585","9,438","9,297","9,108","8,972","8,693",,,,,,,,,,,,,,,,,,
���a��,"13,191","13,269","13,414","13,632","13,661","15,676","15,995","14,378","13,573","13,435","13,271","13,045","12,778","12,439","12,247","12,030","11,737","11,524","11,131","10,871","10,626","10,401","10,271","10,286","10,201","10,134","10,120","10,109","9,998","9,935","9,861","9,798","9,790","9,804","9,662","9,585","9,537","9,461","9,490","9,448","9,383","9,280","9,175","9,074","9,007","8,900","8,773","8,684","8,507","8,376","8,274","8,123","8,000","7,800",,,,,,,,,,,,,,,,,,
������,"6,217","6,305","6,584","6,775","6,823","8,751","8,686","8,392","8,251","8,105","7,949","7,836","7,697","7,523","7,358","7,234","7,045","6,881","6,866","6,779","6,786","6,734","6,725","6,623","6,570","6,545","6,534","6,485","6,572","6,557","6,511","6,491","6,488","6,554","6,537","6,515","6,505","6,484","6,449","6,511","6,491","6,502","6,482","6,466","6,435","6,413","6,466","6,500","6,451","6,486","6,514","6,490","6,440",,,,,,,,,,,,,,,,,,,
���Β�,"3,970","4,192","4,611","4,717","5,019","7,605","8,246","8,575","8,694","8,800","8,808","8,828","8,877","8,791","8,733","8,877","8,873","9,062","9,278","9,508","9,698","10,023","10,308","10,698","10,805","11,367","11,507","11,649","11,437","11,461","11,649","11,657","11,712","11,883","11,830","11,909","12,066","12,098","12,130","12,303","12,453","12,479","12,432","12,378","12,550","12,621","12,722","12,748","12,743","12,683","12,627","12,698","12,700","12,746","12,742","12,707","12,755","12,740","12,815","12,731","12,620","12,588","12,578","12,486","12,430","12,385","12,315","12,266","12,318","12,259","12,204","12,088"
�␣��,"5,405","5,410","5,652","5,865","5,976","7,519","7,985","7,544","6,777","6,696","6,630","6,599","6,470","6,379","6,267","6,118","6,029","6,333","5,978","5,945","5,941","5,894","5,827","5,884","5,864","5,862","5,897","5,902","5,871","5,912","5,917","5,909","5,913","5,862","5,856","5,846","5,847","5,877","5,963","5,947","5,970","5,948","6,180","6,256","6,322","6,361","6,342","6,288","6,211","6,173","6,085","6,048","6,015",,,,,,,,,,,,,,,,,,,
�V�h��,"6,593","6,891","7,197","7,642","7,591","9,043","11,411","10,010","9,165","9,025","8,772","8,536","8,359","8,161","7,961","7,741","7,468","7,297","7,324","7,244","7,096","7,076","6,996","6,836","6,827","6,807","6,765","6,743","6,820","6,890","6,891","6,863","6,869","6,878","6,892","6,890","6,897","6,996","6,964","7,010","7,005","7,081","7,168","7,153","7,177","7,150","7,061","7,021","6,889","6,834","6,784","6,717","6,676","6,486","6,432","6,356","6,301","6,266","6,291","6,128","6,015","5,939","5,830","5,611","5,535","5,430","5,328","5,273","5,194","5,086","4,996","4,935"
�c����,"10,778","11,705","12,812","14,017","15,804","18,376","18,743","21,093","20,703","20,325","19,893","18,889","18,367","18,087","17,681","17,518","17,155","16,793","16,270","16,083","15,833","15,653","15,592","15,496","15,370","15,403","15,313","15,183","15,063","14,903","14,888","14,754","14,711","14,687","14,582","14,558","14,557","14,477","14,425","14,313","14,320","14,245","14,248","14,216","14,176","14,072","13,904","13,871","13,747","13,573","13,419","13,266","13,098","12,934",,,,,,,,,,,,,,,,,,
������,"9,854","10,190","11,681","13,789","12,304","14,444","14,644","14,979","14,234","14,064","13,609","13,277","13,135","12,581","12,389","12,321","12,232","11,921","11,077","10,868","10,682","10,449","10,272","10,208","10,062","9,931","10,061","9,801","10,025","9,893","9,818","9,699","9,538","9,033","8,926","8,792","8,707","8,586","8,537","8,416","8,360","8,257","8,154","7,951","7,831","7,746","7,702","7,596","7,579","7,442","7,368","7,285","7,211","7,053","6,963","6,783","6,656","6,525","6,461","6,356","6,228","6,116","6,010","5,800","5,702","5,512","5,376","5,259","5,264","5,120","4,943","4,810"
�ڊ⑺,"2,503","2,670","2,762","3,181","4,005","3,743","3,716","4,085","4,057","3,997","3,940","3,799","3,695","3,514","3,445","3,353","3,278","3,203","3,063","2,999","2,933","2,849","2,844","2,778","2,732","2,693","2,655","2,606","2,654","2,645","2,644","2,609","2,602","2,589","2,558","2,546","2,555","2,542","2,553","2,541","2,540","2,548","2,561","2,630","2,621","2,584","2,534","2,515","2,380","2,339","2,328","2,312","2,263","2,219",,,,,,,,,,,,,,,,,,
�w�}��,463,507,532,615,691,804,786,873,983,952,937,901,889,899,910,930,902,872,851,833,827,824,827,827,806,797,793,788,765,758,727,726,727,735,731,751,738,735,702,712,713,723,698,727,756,754,751,771,757,746,733,731,740,706,694,682,677,674,636,631,626,622,616,615,602,589,571,559,504,509,505,491
�ɓ쑺,"2,532","2,608","2,695","2,954","3,103","3,453","3,461","3,551","3,462","3,407","3,340","3,250","3,157","3,002","2,846","2,803","2,760","2,719","2,689","2,626","2,582","2,571","2,538","2,602","2,579","2,555","2,503","2,479","2,427","2,399","2,365","2,314","2,270","2,251","2,196","2,206","2,171","2,177","2,150","2,115","2,088","2,069","2,069","2,041","2,008","1,990","1,960","1,930","1,887","1,890","1,859","1,837","1,794","1,784",,,,,,,,,,,,,,,,,,
�싽��,"4,391","4,589","4,751","4,905","5,145","6,362","6,026","5,974","5,930","5,892","5,765","5,718","5,657","5,183","5,047","4,952","4,897","4,787","4,791","4,688","4,533","4,423","4,292","4,290","4,222","4,167","4,077","4,014","3,975","3,957","3,887","3,816","3,796","3,761","3,685","3,615","3,551","3,514","3,420","3,374","3,353","3,319","3,264","3,172","3,139","3,135","3,084","3,029","3,081","3,079","3,059","3,020","2,991","2,933",,,,,,,,,,,,,,,,,,
������,"7,009","7,361","7,728","8,192","8,869","9,945","10,434","13,106","12,341","10,970","10,558","10,302","9,975","9,661","9,448","9,344","9,166","9,015","8,838","8,537","8,321","8,181","8,053","7,759","7,671","7,571","7,450","7,324","7,271","7,153","7,052","6,880","6,711","6,731","6,637","6,579","6,497","6,386","6,170","6,084","6,020","5,980","5,858","5,804","5,912","5,867","5,789","5,684","5,557","5,545","5,493","5,443","5,339","5,284","5,232","5,185","5,114","5,038","4,932","4,848","4,773","4,675","4,536","4,470","4,413","4,337","4,262","4,178","4,044","3,950","3,850","3,717"
���Ò�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19,531","19,123","18,789","18,362","17,864","17,581","17,274","16,869","16,516","16,264","15,844","15,473","15,098","14,752","14,451","14,029","13,660","13,277"
�k��Ñ�,"9,262","9,592","9,972","10,179","9,894","11,349","9,737","9,737","8,287","8,174","7,950","7,786","7,676","7,583","7,485","7,383","7,322","7,247","7,265","7,091","6,993","6,953","6,905","6,936","6,916","6,874","6,847","6,910","7,001","6,997","6,982","6,971","7,015","7,147","7,212","7,320","7,424","7,505","7,511","7,569","7,611","7,663","7,699","7,652","7,736","7,778","7,769","7,723","7,687","7,651","7,582","7,605","7,633",,,,,,,,,,,,,,,,,,,
�M�����[��,"6,317","6,549","6,519","6,568","6,840","7,902","7,965","7,705","6,959","6,813","6,575","6,370","6,159","5,956","5,734","5,516","5,410","5,249","5,155","5,033","4,808","4,712","4,633","4,501","4,462","4,410","4,405","4,351","4,358","4,363","4,335","4,286","4,273","4,369","4,296","4,282","4,284","4,244","4,130","4,056","4,024","3,978","3,945","3,871","3,812","3,768","3,744","3,700","3,633","3,586","3,550","3,488","3,421","3,256",,,,,,,,,,,,,,,,,,
�k������,"4,482","4,040","4,368","4,474","4,375","5,221","5,284","5,468","5,351","5,255","5,182","5,105","5,004","5,009","4,859","4,708","4,594","4,441","4,287","4,229","4,104","4,026","4,007","4,010","3,998","4,001","4,018","3,988","3,869","3,785","3,748","3,726","3,730","3,749","3,670","3,698","3,699","3,687","3,812","3,789","3,870","4,088","3,967","3,859","3,791","3,729","3,692","3,661","3,644","3,545","3,541","3,526","3,464","3,475","3,429","3,412","3,437","3,391","3,185","3,151","3,063","3,027","2,946","2,831","2,760","2,726","2,648","2,571","2,556","2,496","2,370","2,318"
���쒬,"9,911","10,996","11,336","11,684","11,772","13,833","13,955","13,551","12,737","12,638","12,459","12,208","12,049","11,568","11,365","11,167","10,944","10,927","10,565","10,369","10,228","10,101","10,017","10,009","10,023","10,037","10,062","10,092","10,087","10,161","10,217","10,294","10,321","10,404","10,466","10,495","10,525","10,567","10,603","10,594","10,591","10,608","10,639","10,695","10,708","10,724","10,703","10,675","10,612","10,570","10,554","10,526","10,444","10,354",,,,,,,,,,,,,,,,,,